"subject","predicate","object"
"http://ja.dbpedia.org/resource/Redmi_9T","http://www.w3.org/2000/01/rdf-schema#label","Redmi 9T"
"http://ja.dbpedia.org/resource/Redmi_9T","http://www.w3.org/2000/01/rdf-schema#comment","Redmi 9TはXiaomiが開発し、2021年2月2日に発表、2月5日に発売したAndroid搭載スマートフォンである。"
"http://ja.dbpedia.org/resource/Redmi_9T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/Redmi_9T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のハードウェア"
"http://ja.dbpedia.org/resource/Redmi_9T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/Redmi_9T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(Xiaomi)"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageID",4596993
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageRevisionID",90049406
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xiaomi"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Androidのバージョン履歴"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Redmi"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-GPS"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Redmi_9T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
