"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q154112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッシャー_(小惑星)"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッシャー_(小惑星)"
"http://ja.dbpedia.org/resource/エッシャー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エッシャー_(小惑星)"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","エッシャー (小惑星)"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","エッシャー (4444 Escher) は小惑星帯にある小惑星。ハンス・ウルリク・ノーガード＝ニールセンらによってヨーロッパ南天天文台で発見された。 オランダ出身の版画家マウリッツ・エッシャーに因んで名付けられた。"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1lj9"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベスタ族"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1558605
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85159421
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベスタ族"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ウルリク・ノーガード＝ニールセン"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイフ・ハンセン"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ南天天文台"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウリッツ・エッシャー"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスタ族"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・クリステンセン"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/エッシャー_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
