"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/9月入学論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/TAC_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1901年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1902年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1921年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1939年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1964年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/1月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/きみはペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ゆとり教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/アルベルト・フジモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/イザイア・ボウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/イスラエル・オープン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ウィリアム・オーガスタス_(カンバーランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ウェスタンオンタリオ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ウェズリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/エガオノダイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/エルンスト・クリーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/オイゲン・エールリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/オックスフォード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/カンボジア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/カール・ハインツ・シュヴァープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/キスよりも早く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/グランド・セフト・オートIV・ザ・ロスト・アンド・ダムドの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/コミッショナー_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ザムエル・シュトリュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ジム・ボルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ジョン・タイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ジョヴァンニ・スパドリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/タイムスリップ探偵団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/トーキョー・セックスウェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ドジョーギーン・ツェデブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ナッちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ノースカロライナ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ハンス・ヴェルツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ピーター・マンスブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/フランツ・ミクロシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ヘブンバーンズレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ヘンリー・ヒューズ・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ヘンリー・ローリー・ビショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ポール・リーブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ポール・ヴィノグラドフ_(法制史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/メルヘン総長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/モンジザールの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ヤンキークエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ヤンキーフォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/リサーチ・アドミニストレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/ヴィクトル・A・サドーヴニチィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/一木喜徳郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/下森定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/世界平和統一家庭連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/中国新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/中江利忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/九州大学電算センターファントム墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/事務総長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/二・二六事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/五神真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/井上明久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/井上達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
"http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総長"
