"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会リビア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://www.w3.org/2000/01/rdf-schema#label","2015年世界陸上競技選手権大会・男子400m"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://www.w3.org/2000/01/rdf-schema#comment","第15回世界陸上競技選手権大会男子400mは、北京国家体育場を会場に2015年8月23日に予選、8月24日に準決勝、8月26日に決勝が行われた。"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上競技選手権大会における400m"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageID",3268867
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageRevisionID",69284044
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上競技選手権大会における400m"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年世界陸上競技選手権大会・男子400m"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・マクワラ"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライション・ネラム"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニー・クオウ"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・男子400m"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルグエリン・サントス"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラショーン・メリット"
"http://ja.dbpedia.org/resource/2015年世界陸上競技選手権大会・男子400m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーマービン・ボネバチア"
