"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸田資慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津守国栄"
"http://ja.dbpedia.org/resource/津守氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津守国栄"
"http://ja.dbpedia.org/resource/津守氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/津守国栄"
"http://ja.dbpedia.org/resource/津守国栄","http://www.w3.org/2000/01/rdf-schema#label","津守国栄"
"http://ja.dbpedia.org/resource/津守国栄","http://dbpedia.org/ontology/wikiPageID",2455747
"http://ja.dbpedia.org/resource/津守国栄","http://dbpedia.org/ontology/wikiPageRevisionID",39804395
"http://ja.dbpedia.org/resource/津守国栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津守國榮"
"http://ja.dbpedia.org/resource/津守国栄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/津守國榮"
"http://ja.dbpedia.org/resource/津守国栄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津守国栄"
"http://ja.dbpedia.org/resource/津守国栄","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/津守国栄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津守国栄?oldid=39804395&ns=0"
"http://ja.wikipedia.org/wiki/津守国栄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津守国栄"
