"subject","predicate","object"
"http://ja.dbpedia.org/resource/麦ごはん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/麦ごはん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/麦ご飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/麦ご飯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/麦飯"
"http://wikidata.dbpedia.org/resource/Q7105403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/1993年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/一休そば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/主食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/仙台牛タン焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/仮説実験的認識論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/光武帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/八丁味噌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/冷や汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/北条氏政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/君が代丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/営倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/四式戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/堀内利国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/季語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/宮沢賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/寺沢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/川島四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/日本のカレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/日本の獣肉食の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/日本の脚気史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/日本女子体育専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/日本料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/東京慈恵会医科大学附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/東京慈恵会医科大学附属第三病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/松澤初穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/板倉聖宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/森鷗外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/楯の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/樋渡啓祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/武蔵野台地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/水軍鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/玄米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/節分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/緒方惟準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/脚気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/船原ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/菜飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/軍隊調理法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/鈴木忠治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/隈部正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/食物繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/高木兼寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/麦とろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/麦とろの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦飯"
"http://ja.dbpedia.org/resource/麦飯","http://www.w3.org/2000/01/rdf-schema#label","麦飯"
"http://ja.dbpedia.org/resource/麦飯","http://www.w3.org/2000/01/rdf-schema#comment","麦飯（むぎめし、むぎいい、ばくめし、ばくはん）は、大麦や裸麦などの麦だけで、あるいは米と混ぜて炊いた飯。麦ご飯（むぎごはん）、バクシャリともいう。夏の季語。"
"http://ja.dbpedia.org/resource/麦飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オオムギ"
"http://ja.dbpedia.org/resource/麦飯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の米料理"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageID",1012702
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageRevisionID",91867507
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役刑"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はったい粉"
"http://ja.dbpedia.org/resource/麦飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラフ"
