"subject","predicate","object"
"http://ja.dbpedia.org/resource/HACCAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/デイヴィッド・エディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/トラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/ベルガリアード物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/ベルガリアード物語シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/マロリオン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/レルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/女魔術師ポルガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/宇佐川晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師ベルガラス"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/2000/01/rdf-schema#label","魔術師ベルガラス"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/2000/01/rdf-schema#comment","『魔術師ベルガラス』（まじゅつしベルガラス、原題：Belgarath the Sorcerer）は、アメリカの作家・デイヴィッド&リー・エディングス（David & Leigh Eddings）によって書かれたファンタジー小説。"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdp3"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デイヴィッド・エディングス"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー小説"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハヤカワ文庫"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年の小説"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageID",857417
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageRevisionID",54194280
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知能"
"http://ja.dbpedia.org/resource/魔術師ベルガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無神論"
