"subject","predicate","object"
"http://ja.dbpedia.org/resource/瀬戸内海放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口真菜"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/2000/01/rdf-schema#label","野口真菜"
"http://ja.dbpedia.org/resource/野口真菜","http://www.w3.org/2000/01/rdf-schema#comment","野口 真菜（のぐち まな、1998年9月9日 - ）は、瀬戸内海放送 (KSB) のアナウンサー、神奈川県横浜市出身。"
"http://ja.dbpedia.org/resource/野口真菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/野口真菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/野口真菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸内海放送のアナウンサー"
"http://ja.dbpedia.org/resource/野口真菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageID",4605915
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageRevisionID",89871653
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のアナウンサー"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瀬戸内海放送のアナウンサー"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/野口真菜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksb.co.jp/announcer/noguchi"
"http://ja.dbpedia.org/resource/野口真菜","http://xmlns.com/foaf/0.1/name","のぐち まな"
"http://ja.dbpedia.org/resource/野口真菜","http://xmlns.com/foaf/0.1/name","野口 真菜"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:瀬戸内海放送アナウンサー"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ana-substub"
"http://ja.dbpedia.org/resource/野口真菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_アナウンサー"
