"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11447962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孔雀の道"
"http://ja.dbpedia.org/resource/下條正巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀の道"
"http://ja.dbpedia.org/resource/初井言榮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀の道"
"http://ja.dbpedia.org/resource/加藤治子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀の道"
"http://ja.dbpedia.org/resource/台所太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔雀の道"
"http://ja.dbpedia.org/resource/台所太平記","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/孔雀の道"
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/2000/01/rdf-schema#label","孔雀の道"
"http://ja.dbpedia.org/resource/孔雀の道","http://www.w3.org/2000/01/rdf-schema#comment","『孔雀の道』（くじゃくのみち）は、NHK「銀河ドラマ」枠で1970年6月22日から6月26日に放送された連続テレビ映画である。カラー作品。全5回。"
"http://ja.dbpedia.org/resource/孔雀の道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀河テレビ小説"
"http://ja.dbpedia.org/resource/孔雀の道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のテレビドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陳舜臣"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageID",2423916
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageRevisionID",90788000
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日下武史"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陳舜臣"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下條正巳"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年のテレビドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台所太平記"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佑二"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田畑繁"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀河テレビ小説"
"http://ja.dbpedia.org/resource/孔雀の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
