"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2021年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/2020年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://wikidata.dbpedia.org/resource/Q2603868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/エマニュエル・イソゼ＝ンゴンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/カジミール・オイエ・ムバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/カジミール・オイエ・ムバ","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/ガボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/ガボン","http://ja.dbpedia.org/property/首相等肩書","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/ガボンの副大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボンの首相"
"http://ja.dbpedia.org/resource/ガボンの首相","http://www.w3.org/2000/01/rdf-schema#label","ガボンの首相"
"http://ja.dbpedia.org/resource/ガボンの首相","http://www.w3.org/2000/01/rdf-schema#comment","ガボンの首相（ガボンのしゅしょう、Prime Minister of Gabon）では、ガボン共和国及び独立以前のガボン自治共和国の首相、政府首班、行政府の長について一覧を掲げる。ガボンでは1961年から1975年、及び1997年から2009年まで正副大統領職が設置された。この期間を除くと、強大な権限を持つ大統領の下に行政を担当する首相が置かれた半大統領制を導入している。"
"http://ja.dbpedia.org/resource/ガボンの首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガボンの首相"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageID",3063513
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageRevisionID",80471182
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガボンの首相"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Replace_this_image_JA.svg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボン進歩党"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマール・ボンゴ・オンディンバ"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Léon_M'ba_1964.jpg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミール・オイエ・ムバ"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政府"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Gabon_1959-1960.svg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガボン民主党"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Omar_Bongo_crop.jpg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・メビアメ"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aubame.jpg"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ムバ"
"http://ja.dbpedia.org/resource/ガボンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
