"subject","predicate","object"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://wikidata.dbpedia.org/resource/Q11547785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/雨の夏、三十人のジュリエットが還ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/3月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/8人の女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/フル・ビート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/ブルー・ジャスミン_-砂漠の愛-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/ラヴ・レターズ_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/ラ・カージュ・オ・フォール_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/ラ・マンチャの男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/リップヴァンウィンクルの花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/リベルタ_(ナレータープロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/一色京太郎事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/人類学者・岬久美子の殺人鑑定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/北の警察署長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/千太郎纏しぐれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/半径5メートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/地下鉄に乗って","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/外科室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/夢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/夢二","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/天保十二年のシェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/天国の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/天国の恋","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/奥村佳恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/妖精フローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/娘道成寺_蛇炎の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
"http://ja.dbpedia.org/resource/安寿ミラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毬谷友子"
