"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20730536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/2013年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/2015年ヨーロッパ競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/2015年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのキルギス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのブルキナファソ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/2021年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/2014年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキフ・ハンモ"
"http://ja.dbpedia.org/resource/ヤキフ・ハンモ","http://www.w3.org/2000/01/rdf-schema#label","ヤキフ・ハンモ"
