"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5962857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/センゴク外伝_桶狭間戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/中濃攻略戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/仙石秀久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/佐々成政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/佐藤忠康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/佐藤忠能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/信長の忍び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/信長公記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/南小柿洲吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/名森村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/国盗り物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/墨俣町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/岐阜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/戦国小町苦労譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/斎藤龍興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/日本の合戦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/日本史の出来事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/日根野盛就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/月百姿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/毛利十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/決戦III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/河野島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/白兵武者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉山城の戦い"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/2000/01/rdf-schema#label","稲葉山城の戦い"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/2000/01/rdf-schema#comment","稲葉山城の戦い（いなばやまじょうのたたかい）は、永禄10年（1567年）に美濃国井之口（現：岐阜県岐阜市）の斎藤氏の居城・稲葉山城を、織田信長が攻め取った攻城戦である。なお、これ以前にも何度か織田氏は稲葉山城を攻めている。落城は永禄7年（1564年）とする説もあるが、今日の歴史学の研究方法から見れば支持し難いとされている。 この戦によって織田信長は稲葉山城を岐阜城に改名して居城とした上で、天下布武の朱印を用いるようになり、本格的に天下統一を目指すようになる。また、講談などでは木下藤吉郎（後の豊臣秀吉）が出世した戦としても有名。"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mmhp"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎藤氏_(道三流)"
"http://ja.dbpedia.org/resource/稲葉山城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織田信長"
