"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島町_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/保田八十吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/千田貞暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/古川久吉_(1846年生の実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/天野健太郎_(呉市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/尼子忠蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/広島商業銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/広島県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/広島銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://www.w3.org/2000/01/rdf-schema#label","廣島銀行 (1897年-1920年)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社廣島銀行（広島銀行 / ひろしまぎんこう）は、1897年（明治30年）、広島市に設立された地方銀行で、現在の広島銀行の前身となった銀行の一つである。直接の継承関係を有さない現存の広島銀行、およびその旧称たる「廣島銀行」と区別するため「旧廣島銀行」と呼ばれることがある。 この項目では前身である第百四十六国立銀行も含め述べる。"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年設立の企業"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島銀行の前身行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立銀行を前身とする銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の広島"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageID",3883071
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageRevisionID",77801227
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県知事一覧"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行条例"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立銀行条例"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸高田市"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十四銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田郡"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸郡_(広島県)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田八十吉"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金禄公債"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島貯蓄銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立広島原爆死没者追悼平和祈念館"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合資会社"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼祺一"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元安川"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sadaaki_Senda.jpg"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年設立の企業"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼子忠蔵"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島商業銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有元正雄"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺町_(広島市)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六十六銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島町_(広島市)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:本川橋01.JPG"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日市町・土橋"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合名会社"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地御前村"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野卓郎"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永製菓"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藝備銀行_(1920-45年)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立銀行を前身とする銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一県一行主義"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本川橋"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島銀行の前身行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廿日市市"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙屋町・八丁堀"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田貞暁"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林賚蔵"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田郡"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐英男"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原市"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆心地"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兌換紙幣"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美土里町"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金貨"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯郡"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県庁"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳教社"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の広島"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海田町"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手町通り_(広島市)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不換紙幣"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸津町"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂郡_(広島県)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠海町"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後恐慌"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島本通商店街"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立銀行_(明治)"
"http://ja.dbpedia.org/resource/廣島銀行_(1897年-1920年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
