"subject","predicate","object"
"http://ja.dbpedia.org/resource/日建設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューステイトメナー"
"http://ja.dbpedia.org/resource/ニューステイトメナー","http://www.w3.org/2000/01/rdf-schema#label","ニューステイトメナー"
"http://ja.dbpedia.org/resource/ニューステイトメナー","http://dbpedia.org/ontology/wikiPageID",2391364
"http://ja.dbpedia.org/resource/ニューステイトメナー","http://dbpedia.org/ontology/wikiPageRevisionID",38396759
"http://ja.dbpedia.org/resource/ニューステイトメナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューステートメナー"
"http://ja.dbpedia.org/resource/ニューステイトメナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニューステートメナー"
"http://ja.dbpedia.org/resource/ニューステイトメナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューステイトメナー"
"http://ja.dbpedia.org/resource/ニューステイトメナー","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ニューステイトメナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューステイトメナー?oldid=38396759&ns=0"
"http://ja.wikipedia.org/wiki/ニューステイトメナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューステイトメナー"
