"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://www.w3.org/2000/01/rdf-schema#label","韓国系スペイン人"
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://dbpedia.org/ontology/wikiPageID",4280312
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://dbpedia.org/ontology/wikiPageRevisionID",81222117
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別スペイン人"
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国・スペイン関係"
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国系人"
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://www.w3.org/2004/02/skos/core#prefLabel","韓国系スペイン人"
"http://ja.dbpedia.org/resource/Category:韓国系スペイン人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国系スペイン人?oldid=81222117&ns=14"
"http://ja.dbpedia.org/resource/マルビン・パーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国系スペイン人"
"http://ja.dbpedia.org/resource/マルビン・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国系スペイン人"
"http://wikidata.dbpedia.org/resource/Q99519425","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国系スペイン人"
