"subject","predicate","object"
"http://ja.dbpedia.org/resource/KITSAT-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KITSAT-3"
"http://ja.dbpedia.org/resource/KITSAT-3","http://www.w3.org/2000/01/rdf-schema#label","KITSAT-3"
"http://ja.dbpedia.org/resource/KITSAT-3","http://www.w3.org/2000/01/rdf-schema#comment","KITSAT-3は大韓民国の人工衛星。韓国名は「ウリビョル3号（우리별 3호）」で、「私たちの星」の意味。1999年5月26日、インドのシュリーハリコータ発射場からPSLVによって相乗り衛星として打ち上げられた。 開発はKAISTの人工衛星研究センターが行った。3軸姿勢制御、共通バス構造、展開式太陽電池パネル、高速データ転送、大容量データ記録装置などの実証実験が目的である。重量110kgの小型衛星で、地表分解能15m、観測幅51.8kmのMEIS（電子走査式マルチスペクトル地球イメージングシステム）および宇宙環境科学実験（SENCE）機器を搭載する。"
"http://ja.dbpedia.org/resource/KITSAT-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球観測衛星"
"http://ja.dbpedia.org/resource/KITSAT-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の宇宙飛行"
"http://ja.dbpedia.org/resource/KITSAT-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の人工衛星"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageID",2603354
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageRevisionID",76553182
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相乗り衛星"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSLV"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小型衛星"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス機器"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の人工衛星"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の宇宙飛行"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サティシュ・ダワン宇宙センター"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽電池パネル"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSSDC"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KITSAT-A"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAIST"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球観測衛星"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KITSAT-2"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽同期軌道"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.restec.or.jp/databook/k/k-03.htm"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www6.atwiki.jp/namacha/pages/150.html"
"http://ja.dbpedia.org/resource/KITSAT-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1999-029B"
