"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルベ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーツヘルシャフト"
"http://ja.dbpedia.org/resource/ユンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーツヘルシャフト"
"http://ja.dbpedia.org/resource/グーツヘルシャフト","http://www.w3.org/2000/01/rdf-schema#label","グーツヘルシャフト"
"http://ja.dbpedia.org/resource/グーツヘルシャフト","http://dbpedia.org/ontology/wikiPageID",1462522
"http://ja.dbpedia.org/resource/グーツヘルシャフト","http://dbpedia.org/ontology/wikiPageRevisionID",20048544
"http://ja.dbpedia.org/resource/グーツヘルシャフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農場領主制"
"http://ja.dbpedia.org/resource/グーツヘルシャフト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/農場領主制"
"http://ja.dbpedia.org/resource/グーツヘルシャフト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グーツヘルシャフト"
"http://ja.dbpedia.org/resource/グーツヘルシャフト","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/グーツヘルシャフト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グーツヘルシャフト?oldid=20048544&ns=0"
"http://ja.wikipedia.org/wiki/グーツヘルシャフト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グーツヘルシャフト"
