"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q64241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/1969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/7月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/ウイルス学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/エルンスト・ルスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/エルンスト・ルスカ","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/クノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/クノール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/シュランゲンバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/テレフンケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/マックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/マックス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マックス・クノール"
"http://ja.dbpedia.org/resource/マックス・クノール","http://www.w3.org/2000/01/rdf-schema#label","マックス・クノール"
"http://ja.dbpedia.org/resource/マックス・クノール","http://www.w3.org/2000/01/rdf-schema#comment","マックス・クノール（Max Knoll、1897年7月17日- 1969年11月6日）はドイツの電気技術者。電子顕微鏡の発明者の1人である。 クノールはベルリン工科大学で高電圧技術で学位をえた。1931年にベルリン工科大学のエルンスト・ルスカと電子顕微鏡を開発した。1932年から1945年までテレフンケン社でテレビジョンの開発を行いながらベルリン工科大学で教えた。1948年から1956年までアメリカのプリンストン大学の電気工学の教授となった。 エルンスト・ルスカは電子顕微鏡の開発の功績で1986年に80歳でノーベル物理学賞を受賞するが、これはクノールの没後17年もたったあとである。"
"http://ja.dbpedia.org/resource/マックス・クノール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k14"
"http://ja.dbpedia.org/resource/マックス・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン大学の教員"
"http://ja.dbpedia.org/resource/マックス・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年没"
"http://ja.dbpedia.org/resource/マックス・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/マックス・クノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの電気技術者"
"http://ja.dbpedia.org/resource/マックス・クノール","http://dbpedia.org/ontology/wikiPageID",277025
