"subject","predicate","object"
"http://ja.dbpedia.org/resource/FAI・ゴールド・エア・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/FAI・ゴールド・エア・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/ゴードン・ベネット・カップ_(飛行機レース)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/ゴードン・ベネット・カップ_(飛行機レース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/オルティーグ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/オルティーグ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/シコルスキー人力ヘリコプター賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/シコルスキー人力ヘリコプター賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/シュナイダー・トロフィー・レース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/シュナイダー・トロフィー・レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/シューペリア・エアマンシップ賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/シューペリア・エアマンシップ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/スカイトラックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/スカイトラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/ハーモン・トロフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/ハーモン・トロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/ヒンデンブルク・カップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/ヒンデンブルク・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空の賞"
"http://ja.dbpedia.org/resource/Category:航空の賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:航空の賞","http://www.w3.org/2000/01/rdf-schema#label","航空の賞"
"http://ja.dbpedia.org/resource/Category:航空の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:航空のイベント"
"http://ja.dbpedia.org/resource/Category:航空の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別の賞"
"http://ja.dbpedia.org/resource/Category:航空の賞","http://www.w3.org/2004/02/skos/core#prefLabel","航空の賞"
"http://ja.dbpedia.org/resource/Category:航空の賞","http://dbpedia.org/ontology/wikiPageID",1885048
"http://ja.dbpedia.org/resource/Category:航空の賞","http://dbpedia.org/ontology/wikiPageRevisionID",47442608
"http://ja.dbpedia.org/resource/Category:航空の賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:航空の賞?oldid=47442608&ns=14"
"http://wikidata.dbpedia.org/resource/Q8281013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:航空の賞"
