"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/2014年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/2014年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/IJFワールド柔道ツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/2009年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/エルドス・スメトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://www.w3.org/2000/01/rdf-schema#label","ガンバット・ボルドバータル"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://www.w3.org/2000/01/rdf-schema#comment","ガンバット・ボルドバータル（Ganbat Boldbaatar　1987年1月3日 - ）は、モンゴルの柔道家。階級は60kg級。"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121lxqt"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの柔道家"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルのアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageID",3045988
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageRevisionID",70667811
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・アブダビ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピック"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアジュニア・ユース柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・アルマトイ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・トビリシ"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ウランバートル"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・スウォン"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ガンバット・ボルドバータル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスラン・ムドラノフ"
