"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2902239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグ・ジェミニ"
"http://ja.dbpedia.org/resource/ジェミニ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ジェミニ"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・ジェミニ"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://www.w3.org/2000/01/rdf-schema#comment","ビッグ・ジェミニ(Big Gemini)(または""Big G"")はジェミニ計画の発展型の一つとして、1969年8月にダグラス社からアメリカ航空宇宙局(NASA)へ提案された有人宇宙船である。軍民両用の多目的軌道輸送システムとして、9から12名の人員及び補給物資を宇宙ステーションへ輸送するものであった。結局、軌道輸送システムとしてはビッグ・ジェミニではなく、スペースシャトルが実用化された。"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0385w1"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェミニ計画"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageID",1938472
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageRevisionID",70582752
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニB"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Big_Gemini.png"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サターン_INT-20"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙ステーション"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円錐形"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェミニ計画"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタン_(ロケット)"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-IVB"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち上げ脱出システム"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-IC"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サターンIB"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラグライダー"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ宇宙船"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェミニ計画"
"http://ja.dbpedia.org/resource/ビッグ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人軌道実験室"
