"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:BIR1937","http://dbpedia.org/ontology/wikiPageID",1171154
"http://ja.dbpedia.org/resource/Template:BIR1937","http://dbpedia.org/ontology/wikiPageRevisionID",86802307
"http://ja.dbpedia.org/resource/Template:BIR1937","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BIR1937?oldid=86802307&ns=10"
"http://ja.dbpedia.org/resource/第二次世界大戦下の各国情勢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/アウンサン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/サン・ユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/シッタン作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/ソー・ウィン_(王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/チョウ・ディン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/ティンチョー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/テイン・セイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/ディアナ・アブガル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/デ・ハビランド_DH.60_モス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/ドナルド・ミッキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/バー・モウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://ja.dbpedia.org/resource/ビルマの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIR1937"
"http://wikidata.dbpedia.org/resource/Q14396273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BIR1937"
