"subject","predicate","object"
"http://ja.dbpedia.org/resource/810年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/アブル＝アッバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/オジェ・ル・ダノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://www.w3.org/2000/01/rdf-schema#label","ゴズフレズ (デンマーク王)"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://www.w3.org/2000/01/rdf-schema#comment","ゴズフレズ（? - 810年）は、デンマーク王（在位：804年 - 810年）。シーフレズ王の下の息子。 彼の名前はGodfred, Gudfred, Göttrick（ドイツ語）、Gøtrik, Gudrød（デンマーク語）、Godofredus（ラテン語） といったものを含め綴り方がいくつもある。"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lytk"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:810年没"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀デンマークの人物"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの君主"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク時代の人物"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageID",470776
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageRevisionID",88708471
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーゼビュー"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀デンマークの人物"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク時代の人物"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーネヴィアケ"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘミング_(デンマーク王)"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古フランス語"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダー川"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:810年没"
"http://ja.dbpedia.org/resource/ゴズフレズ_(デンマーク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オボトリート族"
