"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q624072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/ユン・ジョンフン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/中区_(大田広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/北海商科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/北海学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/北陸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田大学校"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/2000/01/rdf-schema#label","大田大学校"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/2000/01/rdf-schema#comment","大田大学校（대전대학교、テジョンだいがっこう）とは大田広域市にある大韓民国の私立大学である。"
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vjl0"
"http://ja.dbpedia.org/resource/大田大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の私立大学"
"http://ja.dbpedia.org/resource/大田大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageID",996279
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageRevisionID",82439112
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田広域市"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の私立大学"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dju.ac.kr/"
"http://ja.dbpedia.org/resource/大田大学校","http://xmlns.com/foaf/0.1/name","Daejeon University"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Korean_name"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/大田大学校","http://xmlns.com/foaf/0.1/homepage","http://www.dju.ac.kr/"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/address",96
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/country","韓国"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/established",1979
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/hanja","大田大學校"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/name","Daejeon University"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/rr","Daejeon Daehakgyo"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/website","http://www.dju.ac.kr/"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/campus","都市"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/mr","Taejŏn Taehakkyo"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/president","Lim Yong-Cheol"
"http://ja.dbpedia.org/resource/大田大学校","http://ja.dbpedia.org/property/hangul","대전대학교"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/address","96-3 Yonggun-Dong, Dong-Gu, Daejeon, 300-716 Daejeon, Korea"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/abstract","大田大学校（대전대학교、テジョンだいがっこう）とは大田広域市にある大韓民国の私立大学である。"
"http://ja.dbpedia.org/resource/大田大学校","http://dbpedia.org/ontology/wikiPageLength",859
"http://ja.dbpedia.org/resource/大田大学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大田大学校?oldid=82439112&ns=0"
"http://ja.dbpedia.org/resource/大田大学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大田大学校"
