"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24874404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新日常系"
"http://ja.dbpedia.org/resource/新日常系","http://www.w3.org/2000/01/rdf-schema#label","新日常系"
"http://ja.dbpedia.org/resource/新日常系","http://dbpedia.org/ontology/wikiPageID",3355886
"http://ja.dbpedia.org/resource/新日常系","http://dbpedia.org/ontology/wikiPageRevisionID",66996053
"http://ja.dbpedia.org/resource/新日常系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城友奈は勇者である"
"http://ja.dbpedia.org/resource/新日常系","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/結城友奈は勇者である"
"http://ja.dbpedia.org/resource/新日常系","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/新日常系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新日常系?oldid=66996053&ns=0"
"http://ja.dbpedia.org/resource/新日常系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新日常系"
"http://ja.wikipedia.org/wiki/新日常系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新日常系"
