"subject","predicate","object"
"http://ja.dbpedia.org/resource/教恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/教恩寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/2000/01/rdf-schema#label","教恩寺 (大阪市北区)"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/2000/01/rdf-schema#comment","教恩寺（きょうおんじ）は、大阪市北区本庄西にある寺院。"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の建築物"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の歴史"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageID",4272239
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageRevisionID",92507237
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津駅_(Osaka_Metro)"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の歴史"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro御堂筋線"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyoonji.jpg"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄西_(大阪市)"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の寺"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市北区の建築物"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kitamido.or.jp/kyomusho/kk_jiindata/%E6%95%99%E6%81%A9%E5%AF%BA/"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/wikiPageExternalLink","http://satukihoikuen.net/h.top.html"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://xmlns.com/foaf/0.1/name","教恩寺"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoonji.jpg"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoonji.jpg?width=300"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.717082977294921875
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.georss.org/georss/point","34.717083333333335 135.50411111111111"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.5041046142578125
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/wikify","--12-25"
"http://ja.dbpedia.org/resource/教恩寺_(大阪市北区)","http://ja.dbpedia.org/property/出典の明記","--12-25"
