"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/吉田友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/小夜福子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/新生児取り違え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/春川ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/春田和秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/木下恵介アワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/杉浦直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/松山政路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/林美智子_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/森幹太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/田向正健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/矢島正明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/華やかな荒野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/華やかな荒野","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/音無美紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/高沢順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
"http://ja.dbpedia.org/resource/鶴ひろみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わが子は他人"
