"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14793","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/Graphite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/ISO_639","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/ISO_639-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/KTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/LMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/MFB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/SIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/SIL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/SIL_Open_Font_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/SIL_Open_Font_License","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/Uniscribe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/XMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/アイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/アラワク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/アレマン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/アレマン語版ウィキペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/インド語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/イヴァターヌン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/ウィクリフ聖書翻訳協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
"http://ja.dbpedia.org/resource/ウサルファ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際SIL"
