"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://www.w3.org/2000/01/rdf-schema#label","11世紀高麗の人物"
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://dbpedia.org/ontology/wikiPageID",3985409
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://dbpedia.org/ontology/wikiPageRevisionID",82263683
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Goryeopeople"
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀朝鮮の人物"
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高麗の人物"
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://www.w3.org/2004/02/skos/core#prefLabel","11世紀高麗の人物"
"http://ja.dbpedia.org/resource/Category:11世紀高麗の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:11世紀高麗の人物?oldid=82263683&ns=14"
"http://ja.dbpedia.org/resource/Category:姜邯賛","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/仁平王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/仁平王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/呉延寵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/呉延寵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/姜邯賛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/姜邯賛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/徳宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/徳宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/文宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/文宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/献哀王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/献哀王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/王則貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/王則貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/睿宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/睿宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/穆宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/穆宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/荘和王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/荘和王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/金富軾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/金富軾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/靖宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/靖宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/顕宗_(高麗王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://ja.dbpedia.org/resource/顕宗_(高麗王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
"http://wikidata.dbpedia.org/resource/Q86245465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:11世紀高麗の人物"
