"subject","predicate","object"
"http://ja.dbpedia.org/resource/信州新町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島生馬記念館"
"http://ja.dbpedia.org/resource/信州新町美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島生馬記念館"
"http://ja.dbpedia.org/resource/文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島生馬記念館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://www.w3.org/2000/01/rdf-schema#label","有島生馬記念館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://www.w3.org/2000/01/rdf-schema#comment","有島生馬記念館（ありしまいくまきねんかん）は、長野県長野市信州新町上条にある博物館。有島生馬の鎌倉の家（通称「松の屋敷」）を長野市信州新町上条に移築して、1982年10月に記念館として開館したもの。"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野市の博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年開設の博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の登録博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年竣工の建築物"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:移築された建築物"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageID",3425140
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageRevisionID",90985675
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水内ダム"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西沢勇"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニアル"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇野市"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖路加看護大学"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルピコ交通"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の登録博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道19号"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年開設の博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野市の博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市立博物館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年竣工の建築物"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野自動車道"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニセコ町"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/有島生馬記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野インターチェンジ"
