"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11226211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/1989年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/1990年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/1993年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/1997年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/2000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/2000系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/DMF11系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/JR北海道キハ281系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/JR四国1000形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/JR四国1500形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR四国2000系気動車"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://www.w3.org/2000/01/rdf-schema#label","JR四国2000系気動車"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://www.w3.org/2000/01/rdf-schema#comment","2000系気動車（2000けいきどうしゃ）は、四国旅客鉄道（JR四国）の特急形気動車。本項では土佐くろしお鉄道に在籍していた同形式についても解説する。"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車体傾斜式車両"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の気動車"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年製の鉄道車両"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士重工業製の気動車"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://dbpedia.org/ontology/wikiPageID",59582
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://dbpedia.org/ontology/wikiPageRevisionID",91739140
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/JR四国2000系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
