"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3205510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XR-9_(航空機)"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","XR-9 (航空機)"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","XR-9は、アメリカ合衆国のヘリコプター。2機が製造されたに留まった。"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3wwn"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のヘリコプター"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://dbpedia.org/ontology/wikiPageID",2717861
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",89000502
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍航空軍"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアストン・エアクラフト"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアストン"
"http://ja.dbpedia.org/resource/XR-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
