"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q230597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/マリア・バリージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/2015年バレーボール女子南米選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/2020年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/ISO_3166-2:CO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/アトランティコ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/アンティオキア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/アントニオ・セルバンテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/イスマエル・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/イバン・フリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/エミリアーノ・フルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/エルネスト・フリエリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/オーランド・カブレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
"http://ja.dbpedia.org/resource/カウカ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリーバル県_(コロンビア)"
