"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://www.w3.org/2000/01/rdf-schema#label","山口県立山口南総合支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://www.w3.org/2000/01/rdf-schema#comment","山口県立山口南総合支援学校（やまぐちけんりつ やまぐちみなみそうごうしえんがっこう）は、山口県山口市にある県立特別支援学校。聴覚障害の幼児・児童・生徒が学ぶ学校である。"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の公立学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聾学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageID",237972
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",91854695
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴覚障害"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の公立学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK手話ニュース845"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の工業に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立障害者リハビリテーションセンター学院"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の特別支援学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聾学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四辻駅"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県特別支援学校一覧"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村晴美"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口市の学校"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.y-minami-s.ysn21.jp/"
"http://ja.dbpedia.org/resource/山口県立山口南総合支援学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
