"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)","http://www.w3.org/2000/01/rdf-schema#label","日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥類"
"http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の外来種"
"http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)","http://www.w3.org/2004/02/skos/core#prefLabel","日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)","http://dbpedia.org/ontology/wikiPageID",1311047
"http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)","http://dbpedia.org/ontology/wikiPageRevisionID",19686799
"http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の外来種(鳥類)?oldid=19686799&ns=14"
"http://ja.dbpedia.org/resource/ドバト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/ドバト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/アメリカオシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/アメリカオシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/インドクジャク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/インドクジャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/エジプトガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/エジプトガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/オオホンセイインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/オオホンセイインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/オキナインコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/オキナインコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/カエデチョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/カエデチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/カササギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
"http://ja.dbpedia.org/resource/カササギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外来種(鳥類)"
