"subject","predicate","object"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://dbpedia.org/ontology/bSide","まほろば"
"http://ja.dbpedia.org/resource/主人公_(さだまさしの曲)__主人公/まほろば__1","http://dbpedia.org/ontology/title","主人公/まほろば"
