"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田敦"
"http://ja.dbpedia.org/resource/北海道大学大学院水産科学研究院・大学院水産科学院・水産学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田敦"
"http://ja.dbpedia.org/resource/東京都立西高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田敦"
"http://ja.dbpedia.org/resource/津田敦","http://www.w3.org/2000/01/rdf-schema#label","津田敦"
"http://ja.dbpedia.org/resource/津田敦","http://www.w3.org/2000/01/rdf-schema#comment","津田 敦（つだ あつし） は、日本の生態学者。国立大学法人東京大学執行役副学長、東京大学大気海洋研究所教授。元日本海洋学会副会長。"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水産学士取得者"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水産研究・教育機構の人物"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農林技官"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農学修士取得者"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海洋研究開発機構の人物"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所の人物"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生態学者"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立西高等学校出身の人物"
"http://ja.dbpedia.org/resource/津田敦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageID",4360091
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageRevisionID",92593008
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産総合研究センター"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（農学）"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花輪公雄"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学地震研究所"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極地域観測統合推進本部"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学水産学部"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院農学生命科学研究科"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海洋研究開発機構の人物"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農学修士取得者"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立極地研究所"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学法人"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須賀利雄"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立西高等学校"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋研究開発機構"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報・システム研究機構"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大気海洋研究所"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立西高等学校出身の人物"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学低温科学研究所"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生態学者"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学応用力学研究所"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道区水産研究所"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海洋学会"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産庁"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水産学士取得者"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術・学術審議会"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態学者"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水産研究・教育機構の人物"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産研究・教育機構"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農林技官"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学大気海洋研究所の人物"
"http://ja.dbpedia.org/resource/津田敦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/津田敦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/津田敦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/津田敦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/津田敦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/abstract","津田 敦（つだ あつし） は、日本の生態学者。国立大学法人東京大学執行役副学長、東京大学大気海洋研究所教授。元日本海洋学会副会長。"
"http://ja.dbpedia.org/resource/津田敦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津田敦"
"http://ja.dbpedia.org/resource/津田敦","http://dbpedia.org/ontology/wikiPageLength",1840
"http://ja.dbpedia.org/resource/津田敦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津田敦?oldid=92593008&ns=0"
"http://ja.dbpedia.org/resource/花輪公雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田敦"
"http://wikidata.dbpedia.org/resource/Q106957920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津田敦"
"http://ja.wikipedia.org/wiki/津田敦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津田敦"
