"subject","predicate","object"
"http://ja.dbpedia.org/resource/GJ_1214_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/GJ_3470","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/GJ_3470","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/GJ_3470_b"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://www.w3.org/2000/01/rdf-schema#label","GJ 3470 b"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://www.w3.org/2000/01/rdf-schema#comment","GJ 3470 b とは、地球から見てかに座の方向に約82.2光年離れた位置にあるスペクトル型がM型の恒星 GJ 3470 の周辺を公転する太陽系外惑星である。"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HARPSによって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かに座"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageID",2798635
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageRevisionID",78725894
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ArXiv"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ネプチューン"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井暁彦"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星型惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周回軌道"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_1214_b"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山天体物理観測所"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GJ_3470"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HARPSによって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/GJ_3470_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近赤外撮像・分光装置"
