"subject","predicate","object"
"http://ja.dbpedia.org/resource/大同特殊鋼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒武"
"http://ja.dbpedia.org/resource/嶋尾正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒武"
"http://ja.dbpedia.org/resource/慶應義塾大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒武"
"http://ja.dbpedia.org/resource/樋口眞哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒武"
"http://ja.dbpedia.org/resource/石黒武","http://www.w3.org/2000/01/rdf-schema#label","石黒武"
"http://ja.dbpedia.org/resource/石黒武","http://www.w3.org/2000/01/rdf-schema#comment","石黒 武（いしぐろ たけし、1957年1月15日 - ）は、日本の実業家。大同特殊鋼代表取締役社長。名古屋市出身。"
"http://ja.dbpedia.org/resource/石黒武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石黒武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/石黒武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/石黒武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大同特殊鋼の人物"
"http://ja.dbpedia.org/resource/石黒武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/石黒武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/石黒武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageID",4497313
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageRevisionID",87194322
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同特殊鋼"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡高広"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊鋼俱楽部"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口眞哉"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋尾正"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大同特殊鋼の人物"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法学部"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石黒武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石黒武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/石黒武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/石黒武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石黒武"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/abstract","石黒 武（いしぐろ たけし、1957年1月15日 - ）は、日本の実業家。大同特殊鋼代表取締役社長。名古屋市出身。"
"http://ja.dbpedia.org/resource/石黒武","http://dbpedia.org/ontology/wikiPageLength",925
"http://ja.dbpedia.org/resource/石黒武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石黒武?oldid=87194322&ns=0"
"http://wikidata.dbpedia.org/resource/Q110403722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石黒武"
"http://ja.wikipedia.org/wiki/石黒武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石黒武"
