"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のシステム科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の看護学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の栄養学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の認知科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の農学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の雪氷学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歯学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクモ学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の科学者 (分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の科学者 (分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)","http://dbpedia.org/ontology/wikiPageID",4361825
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)","http://dbpedia.org/ontology/wikiPageRevisionID",83180991
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の科学者_(分野別)?oldid=83180991&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のナノテクノロジー研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人工知能学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の音響学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の化学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の地球科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の工学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の心理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の植物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の気象学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学者_(分野別)"
