"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q208319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イドラ島"
"http://ja.dbpedia.org/resource/TA38_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドラ島"
"http://ja.dbpedia.org/resource/TA39_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドラ島"
"http://ja.dbpedia.org/resource/諸島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドラ島"
"http://ja.dbpedia.org/resource/むこがわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドラ島"
"http://ja.dbpedia.org/resource/アルゴリダ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドラ島"
"http://ja.dbpedia.org/resource/アレクサンドリア襲撃_(1825年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドラ島"
"http://ja.dbpedia.org/resource/イドラ島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イドラ島","http://www.w3.org/2000/01/rdf-schema#label","イドラ島"
"http://ja.dbpedia.org/resource/イドラ島","http://www.w3.org/2000/01/rdf-schema#comment","イドラ島（イドラとう、Ύδρα / Hydra ; イタリア語: Idra）は、エーゲ海東南部のペロポネソス半島東岸に位置するギリシャ領の島。サロニカ湾との間にあり、サロニカ諸島に属する。 アテネやピレウスとは定期高速船で結ばれており、観光地として既に確立されている。島は自動車乗り入れ禁止となっており、観光客は徒歩かロバに乗るかして島を回る。 イドラという島の名前の由来は、古代ここに泉があったので、その「水」（ギリシア語: Υδρέα、ローマ字：Hydrea）からきている。現在は干上がってしまい、飲料水はボートで本土から運ばれてくる。島内には荒涼とした丘陵地帯が広がり、その中に空き家となった農家や、ギリシャ正教の修道院がある。"
"http://ja.dbpedia.org/resource/イドラ島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb_5"
