"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q705693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/メソポタミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/リピト・イシュタル法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/楔形文字法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/紀元前21世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/紀元前22世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/罪刑法定主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/イシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/イシン・ラルサ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/イラクの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ウル・ナンム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://www.w3.org/2000/01/rdf-schema#label","ウル・ナンム法典"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://www.w3.org/2000/01/rdf-schema#comment","ウル・ナンム法典（ウル・ナンムほうてん）は、メソポタミア文明のウル第三王朝・初代王ウル・ナンムによって発布された法典。紀元前1750年頃のものとされるハンムラビ法典よりおよそ350年程度古く、影響を与えたと考えられる、現存する世界最古の法典とされる。"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqblm"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の法典"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の法令"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュメール"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3千年紀"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金石文"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageID",1704114
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageRevisionID",92249985
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金石文"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罪刑法定主義"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:List_of_ancient_legal_codes"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前21世紀"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール語"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンムラビ法典"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土板"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェケル"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姦通"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姦淫"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強姦"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農地"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・ナンム"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法典"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同害報復"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑罰"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の法令"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル第三王朝"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傷害"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の法典"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑"
"http://ja.dbpedia.org/resource/ウル・ナンム法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
