"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11630267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/1261年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/1313年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/南禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/柴山全慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/無学祖元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/無学祖元","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/狩野探幽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/虎関師錬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規庵祖円"
"http://ja.dbpedia.org/resource/規庵祖円","http://www.w3.org/2000/01/rdf-schema#label","規庵祖円"
"http://ja.dbpedia.org/resource/規庵祖円","http://www.w3.org/2000/01/rdf-schema#comment","規庵祖円（きあん そえん、弘長元年1月8日（1261年2月8日）- 正和2年4月2日（1313年4月28日））は、鎌倉時代後期の臨済宗の僧。出生は信濃国水内郡長池。諡号は南院国師。信濃源氏井上氏の一族。"
"http://ja.dbpedia.org/resource/規庵祖円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1261年生"
"http://ja.dbpedia.org/resource/規庵祖円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/規庵祖円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/規庵祖円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井上氏"
"http://ja.dbpedia.org/resource/規庵祖円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1313年没"
"http://ja.dbpedia.org/resource/規庵祖円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageID",419728
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageRevisionID",81717079
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日_(旧暦)"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心地覚心"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住持"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福寺"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1261年生"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正和"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無学祖元"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上氏"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1286年"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水内郡"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田元久"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1313年"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無関普門"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国寺"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1292年"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘長"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日_(旧暦)"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃源氏"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井上氏"
"http://ja.dbpedia.org/resource/規庵祖円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
