"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/1990年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://wikidata.dbpedia.org/resource/Q11293734","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/マタギ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/下條アトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/中野稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/佐竹明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/大和屋竺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/小六禮次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/岡田茂_(東映)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/川村かおりのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/役所広司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/後藤俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/戸川幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/日刊スポーツ映画大賞・石原裕次郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/桜田淳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/池田博穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/甦れ魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/秋田県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/第14回日本アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/藤岡重慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/長内美那子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/イタズ_熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラの下で"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/2000/01/rdf-schema#label","オーロラの下で"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/2000/01/rdf-schema#comment","オーロラの下で（オーロラのしたで）は、戸川幸夫による児童文学、及び1990年8月3日に公開された日本・ソビエト連邦合作の映画である。"
"http://ja.dbpedia.org/resource/オーロラの下で","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndlmn0"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童文学を原作とする映画作品"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本とソビエト連邦の合作映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:叙事詩的映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいたロシアの映画作品"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦を舞台とした映画作品"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた日本の映画作品"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映配給の映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療を題材とした映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オオカミを題材とした作品"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤俊夫の監督映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映製作の映画作品"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和屋竺の脚本映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:猛獣を題材とした映画作品"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の冒険映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日製作の映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦のドラマ映画"
"http://ja.dbpedia.org/resource/オーロラの下で","http://dbpedia.org/ontology/wikiPageID",1471339
"http://ja.dbpedia.org/resource/オーロラの下で","http://dbpedia.org/ontology/wikiPageRevisionID",92607938
"http://ja.dbpedia.org/resource/オーロラの下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/オーロラの下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッコ物語"
"http://ja.dbpedia.org/resource/オーロラの下で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産圏"
