"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://www.w3.org/2000/01/rdf-schema#label","1964年東京オリンピックのガーナ選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://www.w3.org/2000/01/rdf-schema#comment","1964年東京オリンピックのガーナ選手団（1964ねんとうきょうオリンピックのガーナせんしゅだん）は、1964年10月10日から10月24日にかけて日本の首都東京で開催された1964年東京オリンピックのガーナ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年東京オリンピックの選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのガーナ選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年のガーナ"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageID",4260815
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageRevisionID",80740013
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのガーナ選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年東京オリンピックの選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年のガーナ"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1964年東京オリンピックの選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックガーナ選手団"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:B3medal"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://ja.dbpedia.org/property/オリンピック名",1964
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://ja.dbpedia.org/property/メダル順位",35
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://ja.dbpedia.org/property/合計",1
"http://ja.dbpedia.org/resource/1964年東京オリンピックのガーナ選手団","http://ja.dbpedia.org/property/金メダル",0
