"subject","predicate","object"
"http://ja.dbpedia.org/resource/揖斐県立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西美濃プラネタリウム"
"http://ja.dbpedia.org/resource/藤橋歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西美濃プラネタリウム"
"http://ja.dbpedia.org/resource/西美濃プラネタリウム","http://www.w3.org/2000/01/rdf-schema#label","西美濃プラネタリウム"
"http://ja.dbpedia.org/resource/西美濃プラネタリウム","http://dbpedia.org/ontology/wikiPageID",678394
"http://ja.dbpedia.org/resource/西美濃プラネタリウム","http://dbpedia.org/ontology/wikiPageRevisionID",7663620
"http://ja.dbpedia.org/resource/西美濃プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤橋城"
"http://ja.dbpedia.org/resource/西美濃プラネタリウム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/藤橋城"
"http://ja.dbpedia.org/resource/西美濃プラネタリウム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西美濃プラネタリウム"
"http://ja.dbpedia.org/resource/西美濃プラネタリウム","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/西美濃プラネタリウム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西美濃プラネタリウム?oldid=7663620&ns=0"
"http://ja.wikipedia.org/wiki/西美濃プラネタリウム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西美濃プラネタリウム"
