"subject","predicate","object"
"http://ja.dbpedia.org/resource/10ヤードファイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/10ヤードファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/5ヤーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/5ヤーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/フットボール鷹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/フットボール鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/ブルマン大学_〜俺たち、もっこりフットボーラー〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/ブルマン大学_〜俺たち、もっこりフットボーラー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/マッデンNFL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/マッデンNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/レトロボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/レトロボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/京大アメリカンフットボール部誕生秘話_君に涙は似合わない","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/京大アメリカンフットボール部誕生秘話_君に涙は似合わない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/恋のアメリカン・フットボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/恋のアメリカン・フットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/片想い_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/片想い_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/発情女子学生/SEXリーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/発情女子学生/SEXリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/アイシールド21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/アイシールド21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/アメリカズゲーム_〜スーパーボウルチャンピオンズ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/アメリカズゲーム_〜スーパーボウルチャンピオンズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/タッチダウンフィーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/タッチダウンフィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/ノーハドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/ノーハドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品","http://www.w3.org/2000/01/rdf-schema#label","アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品","http://dbpedia.org/ontology/wikiPageID",1571197
"http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",47286304
"http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカンフットボール"
"http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:球技を題材とした作品"
"http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカンフットボールを題材とした作品?oldid=47286304&ns=14"
"http://ja.dbpedia.org/resource/Category:アイシールド21","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://ja.dbpedia.org/resource/Category:アメリカンフットボール映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
"http://wikidata.dbpedia.org/resource/Q9443499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカンフットボールを題材とした作品"
