"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1024423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-31_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#label","DF-31 (ミサイル)"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://www.w3.org/2000/01/rdf-schema#comment","DF-31（中: 東風-31、DongFeng-31、アメリカ国防総省（DoD）番号：CSS-10）は、中華人民共和国が開発した移動式固体燃料大陸間弾道ミサイル（ICBM）。中国人民解放軍ロケット軍によって運用されている。"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhs5d"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の弾道ミサイル"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageID",700917
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageRevisionID",74460695
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルサイロ"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-4_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PLA_ballistic_missiles_range.jpg"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性誘導装置"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道弾迎撃ミサイル"
"http://ja.dbpedia.org/resource/DF-31_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
