"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドルヒユ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.dbpedia.org/resource/プル_(インド神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.dbpedia.org/resource/プール族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.dbpedia.org/resource/ヤドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.dbpedia.org/resource/ヴリシャパルヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.dbpedia.org/resource/月種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.dbpedia.org/resource/アヌ_(インド神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.dbpedia.org/resource/トゥルヴァス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.dbpedia.org/resource/ドルヒユ","http://www.w3.org/2000/01/rdf-schema#label","ドルヒユ"
"http://ja.dbpedia.org/resource/ドルヒユ","http://www.w3.org/2000/01/rdf-schema#comment","ドルヒユ（Druhyu）は、インド神話の登場人物。月種族の王との子で、アヌ、プルの兄。ヤドゥ、トゥルヴァスと異母兄弟。ボージャ族の祖とされる。父ヤヤーティが呪われて年老いたとき、息子たちに千年の間自分の代わりに呪いを受けてくれるよう頼んだ。しかしドルヒユは老人は象も車も馬も女も楽しむことができないうえに、言葉を話すこともままならないとして拒否した。そのためヤヤーティに呪われて、ドルヒユの一番の願望は決してかなわないし、子孫は王になれないうえ、筏や小船でしか行き来できないところに住むだろうとされた。こうしてドルヒユはボージャ族の祖となった。"
"http://ja.dbpedia.org/resource/ドルヒユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド神話の人物"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageID",876969
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageRevisionID",80356885
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プル_(インド神話)"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月種"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾウ"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌ_(インド神話)"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤヤーティ"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルミシュター"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド神話の人物"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤドゥ"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筏"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルヴァス"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ族"
"http://ja.dbpedia.org/resource/ドルヒユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インド神話"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/abstract","ドルヒユ（Druhyu）は、インド神話の登場人物。月種族の王との子で、アヌ、プルの兄。ヤドゥ、トゥルヴァスと異母兄弟。ボージャ族の祖とされる。父ヤヤーティが呪われて年老いたとき、息子たちに千年の間自分の代わりに呪いを受けてくれるよう頼んだ。しかしドルヒユは老人は象も車も馬も女も楽しむことができないうえに、言葉を話すこともままならないとして拒否した。そのためヤヤーティに呪われて、ドルヒユの一番の願望は決してかなわないし、子孫は王になれないうえ、筏や小船でしか行き来できないところに住むだろうとされた。こうしてドルヒユはボージャ族の祖となった。"
"http://ja.dbpedia.org/resource/ドルヒユ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドルヒユ"
"http://ja.dbpedia.org/resource/ドルヒユ","http://dbpedia.org/ontology/wikiPageLength",434
"http://ja.dbpedia.org/resource/ドルヒユ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドルヒユ?oldid=80356885&ns=0"
"http://ja.dbpedia.org/resource/ハイハヤ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヒユ"
"http://wikidata.dbpedia.org/resource/Q11323323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドルヒユ"
"http://ja.wikipedia.org/wiki/ドルヒユ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドルヒユ"
