"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11487032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/式年祭"
"http://ja.dbpedia.org/resource/ホーランエンヤ_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式年祭"
"http://ja.dbpedia.org/resource/久宮静子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式年祭"
"http://ja.dbpedia.org/resource/古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式年祭"
"http://ja.dbpedia.org/resource/大正天皇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式年祭"
"http://ja.dbpedia.org/resource/大祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式年祭"
"http://ja.dbpedia.org/resource/天皇陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式年祭"
"http://ja.dbpedia.org/resource/年忌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式年祭"
"http://ja.dbpedia.org/resource/式年祭","http://www.w3.org/2000/01/rdf-schema#label","式年祭"
"http://ja.dbpedia.org/resource/式年祭","http://www.w3.org/2000/01/rdf-schema#comment","式年祭（しきねんさい）は、決められた期間ごとに行われる祭祀のことであり、神社の祭礼や祖先祭祀において見られる祭祀形態である。 由緒ある神社の一部では、定まった年ごとに行われる祭祀がある。例えば、鹿島神宮、香取神宮では12年ごとの午の年に、盛大な神幸祭を行うこととなっている。また、諏訪大社でも7年ごと（開催年を1年と数えるため実際の周期は6年）の寅もしくは申の年に御柱祭が行われることは有名である。これらの祭りは毎年行われる祭り（例祭）よりも大規模であることが多く、重視されている祭りといえる。 神社には、一定の年ごとに社殿の建て直し（式年遷宮）をするところがみられるが、社殿の建て直し自体が祭祀の一環だという見方をしたとき、これも式年祭の一種と言える。最も有名なのは伊勢神宮式年遷宮で、20年ごとに全ての社殿を建て直し、大規模な祭礼を行うことになっている。あまり注目されないが、諏訪大社の御柱祭もその儀礼の中には社殿の建て直しが含まれており、御柱祭も式年遷宮に含めることができる。なお、式年祭は大社に限らず、氏神レベルでの神社においても、その神社独自の由緒に基づいて、式年祭を行っているところがある。 宮中祭祀における式年は、3年・5年・10年・20年・30年・40年・50年・以後100年ごとと規定され、祖先祭祀に関するものにおいて式年の大祭と小祭が神式で行われている。"
"http://ja.dbpedia.org/resource/式年祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民俗学"
"http://ja.dbpedia.org/resource/式年祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道行事"
"http://ja.dbpedia.org/resource/式年祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の祭り"
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageID",231360
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageRevisionID",88849656
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷宮"
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀"
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐神宮"
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮式年遷宮"
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民俗学"
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中祭祀"
"http://ja.dbpedia.org/resource/式年祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏神"
