"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11390739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八天石蔵"
"http://ja.dbpedia.org/resource/八天石蔵","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八天石蔵","http://www.w3.org/2000/01/rdf-schema#label","八天石蔵"
"http://ja.dbpedia.org/resource/八天石蔵","http://www.w3.org/2000/01/rdf-schema#comment","八天石蔵（はってんいしぐら）は大阪府箕面市の勝尾寺境内周辺に点在する遺跡群であり、中世に寺領表示のために設置されたものである。石蔵は国の史跡に、出土品は重要文化財にそれぞれ指定されている。"
"http://ja.dbpedia.org/resource/八天石蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕面市の建築物"
"http://ja.dbpedia.org/resource/八天石蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箕面市の歴史"
"http://ja.dbpedia.org/resource/八天石蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府にある国指定の史跡"
"http://ja.dbpedia.org/resource/八天石蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の重要文化財"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageID",1715317
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageRevisionID",83868637
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箕面市の建築物"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標識"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕面市"
"http://ja.dbpedia.org/resource/八天石蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王"
