"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q230194","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/オレンジバーグ_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/ザック・エフロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/スイート・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/ハイスクール・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/ハイスクール・ミュージカル/ザ・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/ハイスクール・ミュージカル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/ハイスクール・ミュージカル2","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/モニーク・コールマン"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/モニーク・コールマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
