"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1434943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンティンジェンシー理論"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://www.w3.org/2000/01/rdf-schema#label","コンティンジェンシー理論"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://www.w3.org/2000/01/rdf-schema#comment","コンティンジェンシー理論（コンティンジェンシーりろん、英: Contingency theory）とは経営管理論における考え方の一つで、組織構造というものはどのような環境に置かれようと最適となるような形式が存在しないため、周囲の変化に応じて絶えず変化をさせつつ経営する必要があるという理論。これは組織内での人事においても当てはまる事柄であり、最適なリーダーシップのスタイルというものは存在しないため、人をうまくまとめるためには決められた方法を続けるのではなく、現状に応じてリーダーシップのスタイルを変化させるべきであるということである。 代表的な理論としては、 
* 、ストーカー (1961) 
* サウスエセックス研究 (1965) 
* 加護野忠男 (1980) などがある。 どちらかと言えば組織を受動的にとらえており、次第に組織をより能動的にとらえた経営戦略論に成り代わられている。"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kp71"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageID",2799809
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageRevisionID",87774425
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタイル"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダーシップ"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人事"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加護野忠男"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営戦略論"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営管理論"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma.mgrp.jp/dictionary/p_000333.html"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.goo.ne.jp/leaf/jn2/83787/m0u/"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageExternalLink","http://kotobank.jp/word/%E3%82%B3%E3%83%B3%E3%83%86%E3%82%A3%E3%83%B3%E3%82%B8%E3%82%A7%E3%83%B3%E3%82%B7%E3%83%BC%E7%90%86%E8%AB%96"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/abstract","コンティンジェンシー理論（コンティンジェンシーりろん、英: Contingency theory）とは経営管理論における考え方の一つで、組織構造というものはどのような環境に置かれようと最適となるような形式が存在しないため、周囲の変化に応じて絶えず変化をさせつつ経営する必要があるという理論。これは組織内での人事においても当てはまる事柄であり、最適なリーダーシップのスタイルというものは存在しないため、人をうまくまとめるためには決められた方法を続けるのではなく、現状に応じてリーダーシップのスタイルを変化させるべきであるということである。 代表的な理論としては、 
* 、ストーカー (1961) 
* サウスエセックス研究 (1965) 
* 加護野忠男 (1980) などがある。 どちらかと言えば組織を受動的にとらえており、次第に組織をより能動的にとらえた経営戦略論に成り代わられている。"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://dbpedia.org/ontology/wikiPageLength",1225
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンティンジェンシー理論?oldid=87774425&ns=0"
"http://ja.dbpedia.org/resource/コンティンジェンシー理論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンティンジェンシー理論"
"http://ja.dbpedia.org/resource/ビジネスマネジャー検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンティンジェンシー理論"
"http://ja.dbpedia.org/resource/組織_(社会科学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンティンジェンシー理論"
"http://ja.dbpedia.org/resource/経営管理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンティンジェンシー理論"
"http://ja.dbpedia.org/resource/野中郁次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンティンジェンシー理論"
"http://ja.wikipedia.org/wiki/コンティンジェンシー理論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンティンジェンシー理論"
