"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q690869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/1054年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/1848年革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/黒帽子族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/リューリク朝の紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/フメリニツキーの乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ブロドニキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/プシェムィシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ベラルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ベラルーシ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ペトロー・ドロシェーンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ペレヤスラウ_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ボルシチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ポリャーネ族_(東)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ポーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ポーランド・リトアニア・ドイツ騎士団戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/マジャル人のヨーロッパ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/マフムーデク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/マラムレシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/メードヴィン_(ビーラ・ツェールクヴァ地区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/モスカーリ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
"http://ja.dbpedia.org/resource/ヤヌシュ・オストログスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシ人"
