"subject","predicate","object"
"http://ja.dbpedia.org/resource/立花氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花達好"
"http://ja.dbpedia.org/resource/立花種武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花達好"
"http://ja.dbpedia.org/resource/立花種秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花達好"
"http://ja.dbpedia.org/resource/立花達好","http://www.w3.org/2000/01/rdf-schema#label","立花達好"
"http://ja.dbpedia.org/resource/立花達好","http://www.w3.org/2000/01/rdf-schema#comment","立花 達好（たちばな ゆきよし、宝永4年（1707年） - 安永9年11月23日（1780年12月18日））は江戸時代後期の旗本。筑後国三池藩主家立花氏の分家。諱は達好。幼名は大次郎。通称は隼人、左兵衛。隠居号は猶心。養父は立花種秀。実父は立花種久（式部）。正室は種秀の養女（養祖父立花種澄の娘）。養子は立花種武（立花長煕の6男）。"
"http://ja.dbpedia.org/resource/立花達好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1707年生"
"http://ja.dbpedia.org/resource/立花達好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/立花達好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立花主膳正家"
"http://ja.dbpedia.org/resource/立花達好","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年没"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageID",4049926
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageRevisionID",75412841
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池藩"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠居"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種秀"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花種長"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓組"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/立花達好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
