"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥喜斎栄綾"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥喜斎栄綾"
"http://ja.dbpedia.org/resource/鳥文斎栄之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥喜斎栄綾"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://www.w3.org/2000/01/rdf-schema#label","鳥喜斎栄綾"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://www.w3.org/2000/01/rdf-schema#comment","鳥喜斎 栄綾（ちょうきさい えいりょう、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の画家"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美人画家"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageID",2009796
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageRevisionID",90861504
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥文斎栄之"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美人画"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉筆画"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオータニ美術館"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和雄_(浮世絵研究者)"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1795年"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浮世絵師"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の画家"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美人画家"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.do/books%3Fid=6i8kabFLzI8C&printsec=frontcover&hl=ja%23v=onepage&q&f=false"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/abstract","鳥喜斎 栄綾（ちょうきさい えいりょう、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://dbpedia.org/ontology/wikiPageLength",743
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥喜斎栄綾?oldid=90861504&ns=0"
"http://ja.dbpedia.org/resource/鳥喜斎栄綾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥喜斎栄綾"
"http://ja.dbpedia.org/resource/栄綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥喜斎栄綾"
"http://ja.dbpedia.org/resource/栄綾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥喜斎栄綾"
"http://ja.wikipedia.org/wiki/鳥喜斎栄綾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥喜斎栄綾"
