"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://www.w3.org/2000/01/rdf-schema#label","フランク・西ゴート戦争"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://www.w3.org/2000/01/rdf-schema#comment","フランク・西ゴート戦争では、492年から508年にかけて、クローヴィス1世率いるフランク王国とアラリック2世率いる西ゴート王国が衝突した一連の戦争について述べる。なおこの戦争には、や東ゴート王国、東ローマ帝国も関与している。大きく第一次（492年-496年）と第二次（507年-508年）にわかれており、フランク王国が南フランスのほとんどを併合した著名なヴイエの戦いは第二次戦争の戦闘である。"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀の戦争"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク王国の戦争"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:500年代"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西ゴート王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の戦争"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:490年代"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローヴィス1世"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageID",4267225
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageRevisionID",84683288
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカソンヌ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエンヌ_(イゼール県)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルモリカ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥール_(アンドル＝エ＝ロワール県)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀の戦争"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランク王国の戦争"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソワソンの戦い"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローヴィス1世_(フランク王)"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングレーム"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:500年代"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソワソン管区"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラリック2世"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎打ち"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Image-Battle_between_Clovis_and_the_VisigothsRemarde.jpg"
"http://ja.dbpedia.org/resource/フランク・西ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南フランス"
