"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/2000/01/rdf-schema#label","広島市の歴史 (時代別)"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://dbpedia.org/ontology/wikiPageID",3914589
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://dbpedia.org/ontology/wikiPageRevisionID",83976785
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の歴史"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別と地域別)"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/2004/02/skos/core#prefLabel","広島市の歴史 (時代別)"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:広島藩"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:広島市の区の歴史"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:安芸国"
"http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島市の歴史_(時代別)?oldid=83976785&ns=14"
"http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:戦前の広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:戦後の広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)"
"http://wikidata.dbpedia.org/resource/Q65647385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)"
