"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンセン病の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/中澤信幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/八宗体制論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/円観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/千の風になって","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/叡尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/大倉御所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/太平記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/奥羽永慶軍記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/官僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/忍性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/日本仏教の戒律史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/明恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/最上義光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/東大寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/松尾剛次","http://www.w3.org/2000/01/rdf-schema#label","松尾剛次"
"http://ja.dbpedia.org/resource/松尾剛次","http://www.w3.org/2000/01/rdf-schema#comment","松尾 剛次（まつお けんじ、1954年2月14日 - ）は、日本の歴史家。山形大学名誉教授。山形大学都市・地域学研究所名誉所長。専門は、日本中世史・仏教史。官僧・遁世僧研究を基点に、中世日本宗教史の見直しを行なっている。"
"http://ja.dbpedia.org/resource/松尾剛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/松尾剛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/松尾剛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/松尾剛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形大学の教員"
"http://ja.dbpedia.org/resource/松尾剛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/松尾剛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本中世史学者"
"http://ja.dbpedia.org/resource/松尾剛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松尾剛次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageID",1964489
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageRevisionID",92098983
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水侑"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺_(奈良市)"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍性"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKブックス"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡尊"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教史"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上義光"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南高来郡"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社現代新書"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末木文美士"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社新書"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ日本評伝選"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉新仏教"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史文化ライブラリー"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正佼成会"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の仏教"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形大学の教員"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙市"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波ジュニア新書"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教学者"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛野町"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活人新書"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中世史学者"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法蔵館"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川学芸出版"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageExternalLink","http://tripitaka.l.u-tokyo.ac.jp/INBUDS/search.php%3Fm=sch&a=&uekey=%E6%9D%BE%E5%B0%BE%E5%89%9B%E6%AC%A1&ekey1=author"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-h.yamagata-u.ac.jp/~kmatsuo/"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%9D%BE%E5%B0%BE%E5%89%9B%E6%AC%A1"
"http://ja.dbpedia.org/resource/松尾剛次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松尾剛次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/松尾剛次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松尾剛次"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/abstract","松尾 剛次（まつお けんじ、1954年2月14日 - ）は、日本の歴史家。山形大学名誉教授。山形大学都市・地域学研究所名誉所長。専門は、日本中世史・仏教史。官僧・遁世僧研究を基点に、中世日本宗教史の見直しを行なっている。"
"http://ja.dbpedia.org/resource/松尾剛次","http://dbpedia.org/ontology/wikiPageLength",3223
"http://ja.dbpedia.org/resource/松尾剛次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松尾剛次?oldid=92098983&ns=0"
"http://ja.dbpedia.org/resource/歴史文化ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/比企能本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/法勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/法然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/興福寺奏状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/西岸寺_(京都市伏見区深草)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/親鸞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/親鸞聖人正明伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/遁世僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/鎌倉仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/長崎県立諫早高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/雲仙市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://wikidata.dbpedia.org/resource/Q11529581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.dbpedia.org/resource/興円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾剛次"
"http://ja.wikipedia.org/wiki/松尾剛次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松尾剛次"
