"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://dbpedia.org/ontology/wikiPageID",3889699
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://dbpedia.org/ontology/wikiPageRevisionID",81581890
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Format_TemplateData"
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uses_Wikidata"
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%3C/nowiki%3EBilibili_account"
"http://ja.dbpedia.org/resource/Template:Bilibili_account/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Bilibili_account/doc?oldid=81581890&ns=10"
