"subject","predicate","object"
"http://ja.dbpedia.org/resource/Inno_Setup","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/InstallShield","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Installer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/Nullsoft_Scriptable_Install_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/OmegaT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://wikidata.dbpedia.org/resource/Q1134554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/Advanced_Installer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/WIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/WIX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/2000/01/rdf-schema#label","WiX"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/2000/01/rdf-schema#comment","Windows Installer XML toolset（ウィックス）は、XML ドキュメントから Windows Installer (MSI) パッケージを作成するためのフリーソフトウェアのツールセットである。WiX はコマンドラインベースの環境をサポートしている。これにより、MSI（または MSM）パッケージをビルドする作業をビルドプロセスに統合することができるようになっている。リリース元はマイクロソフトで、ライセンスはオープンソースライセンスである Common Public License である。"
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t9cy"
"http://ja.dbpedia.org/resource/WiX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのフリーソフト"
"http://ja.dbpedia.org/resource/WiX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://ja.dbpedia.org/resource/WiX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトの開発ツール"
"http://ja.dbpedia.org/resource/WiX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageID",1245955
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageRevisionID",87708024
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Slashdot"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_Public_License"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSDN"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのフリーソフト"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SourceForge.net"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルド_(ソフトウェア)"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトの開発ツール"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_SQL_Server"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_2007"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンケージエディタ"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Installer"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://wix-tutorial-ja.github.io/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://wix.codeplex.com/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://wixedit.sourceforge.net/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.gotdotnet.com/robmen/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wixaware.com/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://wixtoolset.org/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/wixtoolset"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://steve.osdir.com/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","https://channel9.msdn.com/Blogs/scobleizer/Wix-team-The-most-used-piece-of-software-at-Microsoft-and-its-open-source"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://installworld.com/content/view/12/53/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://wixtoolset.org/documentation/mailinglist/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.msdn.microsoft.com/robmen/2004/04/05/windows-installer-xml-wix-toolset-has-released-as-open-source-on-sourceforge-net/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","http://osdir.com/Article380.phtml"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.firegiant.com/wix/tutorial/"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","https://developers.slashdot.org/story/04/04/23/2229232/wix-project-lead-interviewed-on-cpl-licensing"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indigorose.com/msi-factory/Setup"
"http://ja.dbpedia.org/resource/WiX","http://xmlns.com/foaf/0.1/name","Windows Installer XML toolset"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SourceForge"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/WiX","http://xmlns.com/foaf/0.1/homepage","http://wixtoolset.org/"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/Common_Public_License"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/公式サイト","http://wixtoolset.org/"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/名称","Windows Installer XML toolset"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/最新版",4
"http://ja.dbpedia.org/resource/WiX","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/latestReleaseVersion","4.0.0.5205"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/abstract","Windows Installer XML toolset（ウィックス）は、XML ドキュメントから Windows Installer (MSI) パッケージを作成するためのフリーソフトウェアのツールセットである。WiX はコマンドラインベースの環境をサポートしている。これにより、MSI（または MSM）パッケージをビルドする作業をビルドプロセスに統合することができるようになっている。リリース元はマイクロソフトで、ライセンスはオープンソースライセンスである Common Public License である。"
"http://ja.dbpedia.org/resource/WiX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WiX"
"http://ja.dbpedia.org/resource/WiX","http://dbpedia.org/ontology/wikiPageLength",3977
"http://ja.dbpedia.org/resource/WiX","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WiX?oldid=87708024&ns=0"
"http://ja.dbpedia.org/resource/インストール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.dbpedia.org/resource/シェアードソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiX"
"http://ja.wikipedia.org/wiki/WiX","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WiX"
