"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11534103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/春錦亭柳桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/ミッドナイト寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/三遊亭圓七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/三遊亭圓橘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/三遊亭圓橘","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/佐藤モニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/柳亭市楽","http://www.w3.org/2000/01/rdf-schema#label","柳亭市楽"
"http://ja.dbpedia.org/resource/柳亭市楽","http://www.w3.org/2000/01/rdf-schema#comment","柳亭 市楽（りゅうてい いちらく）は、落語家の名跡。 
* 先代柳亭市楽 - 本項にて記述 
* 柳亭市楽 - 現∶六代目玉屋柳勢 柳亭 市楽（りゅうてい いちらく、1887年2月28日 - 不詳年）は、落語家。"
"http://ja.dbpedia.org/resource/柳亭市楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/柳亭市楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/柳亭市楽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageID",1387158
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageRevisionID",86273145
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春錦亭柳桜"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴々舎馬風"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓橘"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊派"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉屋柳勢_(6代目)"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭柳枝_(4代目)"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦会"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓七"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文楽_(8代目)"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/三遊派"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/睦会"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/本名","杉井 徳次郎"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/活動期間",1908
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/没年","不詳"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/生年",1887
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/生日",28
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/芸名","先代"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/配偶者","三味線の宮歳"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡",6
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡",7
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡",4
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡",5
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡","（1912年 - 1918年）"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡","（1908年 - 1912年）"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡","（1922年 - 1930年）"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡","（1918年 - 1922年）"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡","（1930年 - ？）"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/名跡","（不詳）"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓橘"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/鈴々舎馬風"
"http://ja.dbpedia.org/resource/柳亭市楽","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/桂文楽_(8代目)"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/abstract","柳亭 市楽（りゅうてい いちらく）は、落語家の名跡。 
* 先代柳亭市楽 - 本項にて記述 
* 柳亭市楽 - 現∶六代目玉屋柳勢 柳亭 市楽（りゅうてい いちらく、1887年2月28日 - 不詳年）は、落語家。"
"http://ja.dbpedia.org/resource/柳亭市楽","http://dbpedia.org/ontology/wikiPageLength",1422
"http://ja.dbpedia.org/resource/柳亭市楽","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳亭市楽?oldid=86273145&ns=0"
"http://ja.dbpedia.org/resource/柳亭市楽","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳亭市楽"
"http://ja.dbpedia.org/resource/桂文楽_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/玉屋柳勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/玉屋柳勢_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.dbpedia.org/resource/鈴々舎馬風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭市楽"
"http://ja.wikipedia.org/wiki/柳亭市楽","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳亭市楽"
