"subject","predicate","object"
"http://ja.dbpedia.org/resource/3DCGソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/Bryce","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/Constructive_Solid_Geometry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/Open_Cascade_テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/Shade_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/ソリッドモデリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン演算"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://www.w3.org/2000/01/rdf-schema#label","ブーリアン演算"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://www.w3.org/2000/01/rdf-schema#comment","ブーリアン演算（ブーリアンえんざん）または集合演算（しゅうごうえんざん）とは、3次元コンピュータグラフィックスやCAD等の形状モデリングにおいて、体積を持った形状（3次元の場合）を集合とみなし、複数の形状を和、差、積といった集合演算により組み合わせ、合成された形状を作る演算である。ソリッドモデリングの1手法であるCSG表現においては根幹的な技術となる。サーフェスモデラにおいても形状をソリッドモデルと仮定できる状況であれば使用できる場合がある。"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvg16"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAD"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3DCG"
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageID",1560684
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageRevisionID",86939777
"http://ja.dbpedia.org/resource/ブーリアン演算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAD"
